"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Camerun ai Giochi della XXV Olimpiade"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Camarões nos Jogos Olímpicos de Verão de 1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Cameroun aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Kamerun i olympiska sommarspelen 1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1992/Teilnehmer (Kamerun)"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Camerún en los Juegos Olímpicos de Barcelona 1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Cameroun participe aux Jeux olympiques d'été de 1992 à Barcelone. Il s'agit de sa 8e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738609"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camerun_ai_Giochi_della_XXV_Olimpiade"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kamerun_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camarões_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kamerun_i_olympiska_sommarspelen_1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კამერუნი_1992_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Kamerun)"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameroon_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kamerun_under_Sommer-OL_1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamerun_na_Letnich_Igrzyskach_Olimpijskich_1992"
"http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kameroen_op_de_Olympische_Zomerspelen_1992"
