"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore (gruppo musicale)"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#label","Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#comment","Battlelore est un groupe de metal symphonique finlandais, originaire de Lappeenranta. Le style musical du groupe contient des éléments de metal extrême et de metal plus classique. Le nom du groupe dérive des mots anglais battle (bataille) et folklore. Tous les textes traitent de peuples ou événements de la Terre du Milieu de J. R. R. Tolkien."
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/319985"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://battlelore.bandcamp.com"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6vDPwpGZIflBoW6Gy3FWFw"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC58J0hd9sQyKtEQZBU8wa5Q"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/battleloremusic"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000788853"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/498624"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/10860"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=431"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/113375"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0141881"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BattleloreOfficial"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291339"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀로어"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10340753-4"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battlelore_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044t_x"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11051229"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39149066346265600386"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff44857a-5f7b-45e5-b1c3-aa76f98ce6b4"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:225080A"
"http://fr.dbpedia.org/resource/Battlelore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battlelore"
"http://fr.dbpedia.org/resource/Battlelore","http://dbpedia.org/ontology/wikiPageID",790856
