"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2000/01/rdf-schema#label","Guitare ténor"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2000/01/rdf-schema#comment","La guitare ténor est une version plus petite à quatre cordes des guitares acoustiques ou électriques. L'instrument (dans sa forme acoustique) a été développé afin que les joueurs de banjo ténor (à quatre cordes) ou de mandoline (à huit cordes) puissent disposer d'un instrument avec une meilleure résonance et une plus grande projection sonore sans avoir à changer leur technique de jeu. Plus tard, des modèles électriques avec un corps plein (solid-body) ont aussi été fabriqués."
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tenor_guitars"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/a1baa57d-6ab4-461e-89df-448d6fd2c597"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テナーギター"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963150"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Violão_tenor"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tenorguitar"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tenorikitara"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tenor_guitars"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf28"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenor_guitar"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tenorgitarre"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://dbpedia.org/ontology/wikiPageID",1866882
"http://fr.dbpedia.org/resource/Guitare_ténor","http://dbpedia.org/ontology/wikiPageRevisionID",183330866
"http://fr.dbpedia.org/resource/Guitare_ténor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_perdu_(film,_1960)"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender"
"http://fr.dbpedia.org/resource/Guitare_ténor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réenregistrements"
