"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Л'Етуаль (Жура)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile (Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","莱图瓦勒 (汝拉省)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile (Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile (Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile, Jura"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L’Étoile (Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","L'Étoile (Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Le village est réputé pour ses vins en Franche-Comté et dans une moindre mesure dans le reste de la France. Le travail de la vigne est la principale activité de cette jolie bourgade avec ses vieilles maisons vigneronnes, ses trois châteaux et ses lavoirs."
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213902174"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Étoile_(Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39217"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Étoile_(Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Étoile_(Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/L'Étoile,_Jura"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/L'Étoile"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L’Étoile_(Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Л'Етуаль_(Жура)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/L'Étoile,_Jura"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Étoile_(Jura)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Етоал_(Јура)"
"http://fr.dbpedia.org/resource/L'Étoile_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’Étoile_(Jura)"
