"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#label","Ana Sokolovic"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#comment","Ana Sokolovic est une compositrice et professeure canadienne, née à Belgrade en 1968."
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ana_Sokolović"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4705440"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2813145"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7901_0789"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1575510"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ana_Sokolovic"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168054078/id"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f2s46"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ана_Соколовић"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17120321h#about"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ana_Sokolović"
"http://fr.dbpedia.org/resource/Ana_Sokolovic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106265304"
