"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Le Millionnaire (film, 1931)"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Le Millionnaire (The Millionaire) est un film américain de comédie réalisé par John G. Adolfi et sorti en 1931. Il est tiré de la nouvelle Idle Hands de Earl Derr Biggers."
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23515"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v127460"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28549"
"http://fr.dbpedia.org/resource/Le_Millionnaire_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022151"
