"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2000/01/rdf-schema#label","Nature Coast"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2000/01/rdf-schema#comment","La Nature Coast (« Côte de la Nature ») est une région du nord-ouest de la Floride aux États-Unis."
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Regions/Nature_Coast/"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tg_c"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוף_הטבע"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920371"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nature_Coast"
"http://fr.dbpedia.org/resource/Nature_Coast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nature_Coast"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageID",3763412
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",155192657
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_River_Preserve_State_Park"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Key_Museum_State_Park"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_River_National_Wildlife_Refuge"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Springs_State_Park"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ball_Wakulla_Springs_State_Park"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Suncoast"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Key_Scrub_State_Reserve"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pasco"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Taylor_(Floride)"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosassa_Springs_Wildlife_State_Park"
"http://fr.dbpedia.org/resource/Nature_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nature_Coast_of_Florida_map.png"
