"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brouchoven","http://www.w3.org/2000/01/rdf-schema#label","Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175313"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageID",7919724
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageRevisionID",103200196
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe-Marie_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimond_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Florimond_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyacinthe-Marie_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_de_Brouchoven_de_Bergeyck"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_de_Brouchoven"
"http://fr.dbpedia.org/resource/Brouchoven","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/Brouchoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brouchoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brouchoven?oldid=103200196&ns=0"
"http://fr.dbpedia.org/resource/Brouchoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brouchoven"
