"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Java (Belgique)"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Java est un hameau de la commune belge de Wanze située en Région wallonne dans la province de Liège. Avant la fusion des communes de 1977, Java faisait partie de la commune de Bas-Oha."
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159830729"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300903"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageID",11112210
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",177971282
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seilles"
"http://fr.dbpedia.org/resource/Java_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
