"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#label","Rappresentatione di anima e di corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#label","Rappresentazione di Anima e di Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#label","Rappresentatione di Anima, et di Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#label","Уявлення про душу і тіло"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#comment","La rappresentatione di anima e di corpo (« la Représentation de l'âme et du corps ») est un drame musical (ou représentation spirituelle) d'Emilio de' Cavalieri sur un livret en italien d'Agostino Manni (1548–1618), créé à Rome, en février 1600, à l'oratoire des Philippins, adjacent à l'église santa Maria in Vallicella, devant le collège des cardinaux."
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Rappresentatione_di_Anima_e_di_Corpo_(Cavalieri,_Emilio_de')"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Rappresentatione_di_anima,_et_di_corpo_(Emilio_de_Cavalieri)"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1150152"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002417033"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjz8k"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ruh_və_bədən_haqqında_təsəvvür"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уявлення_про_душу_і_тіло"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300035454"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139498877#about"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85177071"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175419858"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rappresentatione_di_Anima,_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127091"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Представление_о_душе_и_теле"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b1d198bb-7aaf-41a6-a991-d0d1eafa2019"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rappresentatione_di_Anima_et_di_Corpo"
"http://fr.dbpedia.org/resource/Rappresentatione_di_anima_e_di_corpo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rappresentazione_di_Anima_e_di_Corpo"
