"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2022-01-19
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2022"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2019-07-02
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2019-06-17
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","9"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/title","Président de la délégation française du groupe ID au Parlement européen"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Identité_et_démocratie"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gilles_Lebreton"
"http://fr.dbpedia.org/resource/Jérôme_Rivière__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hélène_Laporte"
