"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#label","Centre dramatique national Besançon Franche-Comté"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre dramatique national Besançon Franche-Comté est un théâtre labellisé centre dramatique national (CDN) situé à Besançon, en France, dans le quartier des Chaprais. Il est dirigé par la metteuse en scène Célie Pauthe depuis septembre 2013."
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2061669"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/142274"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=3238"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4167209"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265612065"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945557"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80rgwg"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageID",5765974
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageRevisionID",164600113
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Chaprais"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Centre_dramatique_national_Besançon_Franche-Comté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mairal"
