"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2000/01/rdf-schema#label","Chasm View Nature Trail"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Le Chasm View Nature Trail est un sentier de randonnée du comté de Montrose, dans le Colorado, aux États-Unis. Il est situé au sein du parc national de Black Canyon of the Gunnison, où il longe le bord nord du Black Canyon of the Gunnison. Il dessert ce faisant des points de vue panoramiques surplombants qui permettent d'observer l'intérieur de la dépression creusée par la Gunnison, et en particulier le Painted Wall."
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/chasm-view-nature-trail-crawford"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65935819"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzsvjgvj"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageID",12699772
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",176226593
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnison_(rivière)"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vue_panoramique"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painted_Wall"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montrose"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_au_Colorado"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.georss.org/georss/point","38.583964 -107.710826"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_dans_un_parc_national_au_Colorado"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Black_Canyon_of_the_Gunnison"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chasm_View_Nature_Trail?oldid=176226593&ns=0"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.584
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.711
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chasm_View_Nature_Trail"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.71082305908 38.583965301514)"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.71082305908 38.583965301514)"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/abstract","Le Chasm View Nature Trail est un sentier de randonnée du comté de Montrose, dans le Colorado, aux États-Unis. Il est situé au sein du parc national de Black Canyon of the Gunnison, où il longe le bord nord du Black Canyon of the Gunnison. Il dessert ce faisant des points de vue panoramiques surplombants qui permettent d'observer l'intérieur de la dépression creusée par la Gunnison, et en particulier le Painted Wall."
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Montrose"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chasm_View_Nature_Trail","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
