"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#label","Cheirurina"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#label","Cheirurina"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheirurina sont un sous-ordre de trilobites, arthropodes marins aujourd'hui disparus, rattaché à l'ordre des Phacopida."
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheirurina"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=197516"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9074820"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheirurina"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg825hw"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheirurina"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538839"
"http://fr.dbpedia.org/resource/Cheirurina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779613896"
"http://fr.dbpedia.org/resource/Cheirurina","http://dbpedia.org/ontology/wikiPageID",7552654
"http://fr.dbpedia.org/resource/Cheirurina","http://dbpedia.org/ontology/wikiPageRevisionID",188326907
"http://fr.dbpedia.org/resource/Cheirurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Cheirurina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
