"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Château des Ifs (Mayenne)"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Ifs se situait à Montsûrs. La chapelle Saint-Ouie est le seul vestige intact du château des Ifs. Il reste quelques vestiges du château des Ifs."
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA53000011"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18736731"
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",8495419
"http://fr.dbpedia.org/resource/Château_des_Ifs_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",189311670
