"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Lombard"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Lombard est une voie marseillaise située dans le 15e arrondissement de Marseille. Elle va de l’avenue Auguste-Gandon au massif de l'Étoile."
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426994"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13822113"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfm90mx"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageID",9491520
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",185225007
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Édouard_Lombard"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aygalades"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Étoile"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/wikiPageLength",1132
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.georss.org/georss/point","43.35704660243901 5.372445612195121"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulevard_Lombard?oldid=185225007&ns=0"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.357
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37245
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/arrondissement",15
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/géolocalisation","Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/latitude",43.3577
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/longitude",5.37348
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/nom","Boulevard Lombard"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Les_Aygalades"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/tenant","Avenue Auguste Gandon"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://fr.dbpedia.org/property/aboutissant","http://fr.dbpedia.org/resource/Massif_de_l'Étoile"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulevard_Lombard"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3724455833435 43.357048034668)"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3724455833435 43.357048034668)"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/abstract","Le boulevard Lombard est une voie marseillaise située dans le 15e arrondissement de Marseille. Elle va de l’avenue Auguste-Gandon au massif de l'Étoile."
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/15e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boulevard_Lombard","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q110955556"
