"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2000/01/rdf-schema#label","Radilgy"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2000/01/rdf-schema#label","ラジルギ"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2000/01/rdf-schema#comment","Radilgy (ラジルギ, Rajirugi), aussi appelé Radirgy, est un jeu vidéo de type shoot them up à scrolling vertical développé et édité par Milestone. Initialement sorti sur borne d'arcade en 2005, le jeu a été adapté sur Dreamcast, GameCube et PlayStation 2 en 2006."
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/radirgy"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09y596"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラジルギ"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416505"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radirgy"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166054292#about"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radirgy"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageID",2130006
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageRevisionID",177273851
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Naomi"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_vertical"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_(entreprise_japonaise)"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Able_Corporation"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mile-stone.co.jp/product/radirgy/radi_top_main.html"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://radioallergy.o3ent.com/"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/wikiPageLength",2036
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Naomi"
"http://fr.dbpedia.org/resource/Radilgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Radilgy","http://xmlns.com/foaf/0.1/name","Radilgy"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Radilgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radilgy?oldid=177273851&ns=0"
"http://fr.dbpedia.org/resource/Radilgy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radilgy_Logo.png"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/date",2005-10-13
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Milestone_(entreprise_japonaise)"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/plateForme","Arcade , Dreamcast, GameCube, PlayStation 2"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/tailleImage",107
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/titre","Radilgy"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Able_Corporation"
"http://fr.dbpedia.org/resource/Radilgy","http://fr.dbpedia.org/property/éditeur","Milestone"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radilgy_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Radilgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radilgy"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/releaseDate",2005-10-13
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/releaseDate",2006-02-16
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/releaseDate",2006-05-25
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/abstract","Radilgy (ラジルギ, Rajirugi), aussi appelé Radirgy, est un jeu vidéo de type shoot them up à scrolling vertical développé et édité par Milestone. Initialement sorti sur borne d'arcade en 2005, le jeu a été adapté sur Dreamcast, GameCube et PlayStation 2 en 2006."
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Milestone_(entreprise_japonaise)"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q27670585"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Milestone_(entreprise_japonaise)"
"http://fr.dbpedia.org/resource/Radilgy","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Able_Corporation"
