"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2000/01/rdf-schema#label","Chansons fleuves"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2000/01/rdf-schema#comment","Chansons fleuves est un album de Dick Annegarn sorti en 1990 (enregistré en septembre et octobre de cette année). Ce disque sera intégré par Tôt ou tard au triple CD Années Nocturnes. L'album tire son titre de l'une des chansons, qui dure dix minutes (plusieurs autres chansons durent autour de huit minutes) et du thème de l'eau, rivière ou mer, qui traverse tout l'album. Toutes les chansons sont écrites et composées par Dick Annegarn, sauf ""L'éclusier"", une chanson de Jacques Brel."
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1352009"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j71d"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956190"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/21914bcb-b61c-3d93-84ce-e3c44e66b498"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageID",2990960
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageRevisionID",189123984
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darbouka"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InéDick"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Galliano"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Giausserand"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgamesh"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullegarra"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dick_Annegarn"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangée"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nocturne"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dick_Annegarn"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nocturne"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://xmlns.com/foaf/0.1/name","Chansons fleuves"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chansons_fleuves?oldid=189123984&ns=0"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Ullegarra"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/InéDick"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/dateAlbumPréc",1990
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/dateAlbumSuiv",1992
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/durée","3464.0"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/enregistré","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/label","Nocturne"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Quelle belle vallée"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","L'Éclusier"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Gilgamesh"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Chanson fleuve"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Maison rose"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Oiseau"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Pangée"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Alain"
"http://fr.dbpedia.org/resource/Chansons_fleuves","http://fr.dbpedia.org/property/piste","Le saule"
