"subject","predicate","object"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/2000/01/rdf-schema#label","Têtes dans un paysage"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/2000/01/rdf-schema#comment","Têtes dans un paysage est l'une des Peintures noires qui décoraient la Quinta del Sordo maison que Francisco de Goya acquit en 1819. Cette œuvre faisait probablement une paire avec le Chien."
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m3vr96"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640222"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageID",7926829
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageRevisionID",179431020
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_de_genre"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Martínez_Cubells"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yriarte"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinta_del_Sordo"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1810"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1820"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintures_noires"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_(Goya)"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_d'Erlanger"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartwolf.com/goya_black_paintings_es.htm"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageExternalLink","http://goya.unizar.es/InfoGoya/Obra/Catalogo_/Pintura_/620p.html"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temakel.com/galeriagoya.htm"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/genios/cuadros/1482.htm"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/wikiPageLength",3363
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1810"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1820"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scène_de_genre"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://xmlns.com/foaf/0.1/name","Tête dans un paysage"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Têtes_dans_un_paysage?oldid=179431020&ns=0"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezas_en_un_paisaje.jpg"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/année",1819
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/fr","Palacio de Vista Alegre"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/titre","Tête dans un paysage"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/hauteur",49.3
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/largeur",83.4
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/musée","collection privée"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/technique","Huile sur plâtre transférée sur toile"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezas_en_un_paisaje.jpg?width=300"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Têtes_dans_un_paysage"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/creationYear","1819"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/technique","Huile sur plâtre transférée sur toile"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/abstract","Têtes dans un paysage est l'une des Peintures noires qui décoraient la Quinta del Sordo maison que Francisco de Goya acquit en 1819. Cette œuvre faisait probablement une paire avec le Chien."
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Têtes_dans_un_paysage","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/États-Unis"
