"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2000/01/rdf-schema#label","Al-Mutawakkil Ier"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mutavaquil I"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2000/01/rdf-schema#label","المتوكل على الله الأول"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2000/01/rdf-schema#label","Al-Mutawakkil I"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Abû `Abd Allah al-Mutawakkil `alâ Allah ou Al-Mutawakkil Ier (? -1406) est un calife abbasside au Caire entre 1362 et 1406 son règne est interrompu à deux reprises par des fils d'Ibrâhîm al-Wâthiq Ier en 1377 pendant seulement deux semaines et de 1383 à 1389. Son fils Al-Musta`in lui succède en 1406. La période couverte par ses règnes est marquée par un tournant dans le gouvernement de l'état mamelouk : la prise du pouvoir par le mamelouk burjite Barquq."
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتوكل_على_الله_الأول"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mutavaquil_I"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל-מתווכל_השני"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1z33"
"http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متوکل_اول"
