"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di motocross 2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de motocross 2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de motocross 2007 compte 15 Grand-Prix."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_motocross_2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xb_r"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_FIM_Motocross_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_motocròs_2007"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954008"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageID",2289222
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageRevisionID",184797394
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_McKenzie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Coppins"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Monni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Frossard"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johny_Lindhe"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Anderson_(pilote_moto)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yentel_Martens"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hamblin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Virdis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Zerava"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_de_la_Reina"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Bonini"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Boog"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyatt_Avis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanel_Leok"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaro_Lozano"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samokov_(Bulgarie)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Águeda"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ramon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orehova_Vas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Sipek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Burn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Vanni"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigar_Leok"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Barragan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauris_Freibergs"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Puy_de_Poursay"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Strijbos"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Seistola"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomelilla"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristof_Salaets"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverepec"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Noble_(pilote_moto)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Sword"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cingoli"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Nunn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Coisy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Vang_Jensen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_motocross"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Breugelmans"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevlievo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_De_Dycker"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Schroeter"
