"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2000/01/rdf-schema#label","Double mixte du Championnat d'Australie 1939"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2000/01/rdf-schema#label","1939 Australian Championships – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1939 des championnats de tennis d'Australie qui commence le 20 janvier 1939. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq9m5wfn"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Championships_1939_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1939_Australian_Championships_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037740"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1939_البطولات_الاستراليه_زوجى_مختلط"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc0d"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageID",5400073
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageRevisionID",131130525
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancye_Wynne_Bolton"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivian_McGrath"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Blick"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Coyne_Long"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Schwartz"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_mixte_des_Internationaux_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Wilson_(tennis)"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier_en_sport"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1939"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_mixte_de_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hood_Westacott"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Long"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Moon"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bromwich"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_en_Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Hall_Hopman"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1940"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1938"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Turnbull"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Stevenson"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Hartigan"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Hardcastle"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Brodie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Niemeyer"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1939"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bonner"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hopman"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausopen.com/index.html"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://dbpedia.org/ontology/wikiPageLength",5151
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1939"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Double_mixte_de_l'Open_d'Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1939"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1939_en_Australie"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/début"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/fin"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1912-1959)-d"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/ligne"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(3_sets)"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Double_mixte_du_Championnat_d'Australie_1939","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ext_(sport)"
