"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#label","René Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#label","René Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#label","René Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#label","René Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#label","René Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#comment","René Follet, dit Ref, né le 10 avril 1931 à Woluwe-Saint-Lambert et mort le 13 mars 2020 à Bruxelles, est un illustrateur et dessinateur de bande dessinée belge. L'œuvre de René Follet s'inscrit dans la lignée de celle de Pierre Joubert."
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_240X"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1941308"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40194681"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=637406"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/25650"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?200790"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1206548282"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24601436"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026w0rs"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068957165"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712665"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/54011"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114216444/id"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903013x#about"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رين_فوليت"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageID",830451
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageRevisionID",190891354
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier-Languereau"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Élan"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schellens"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_belge_de_Spirou"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Goarnisson"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_la_critique"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_J._Hawker"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ray_(écrivain)"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bresson"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Delporte"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijé"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_de_Jules"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Duval"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Servien"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deliège"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Lepage"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_de_la_forêt"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(périodique)"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Lecomte"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_du_soldat"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Ponfilly"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrouille_des_Castors"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hubinon"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Loup_Sulitzer"
"http://fr.dbpedia.org/resource/René_Follet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
