"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega, Guadalajara"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","布里韦加"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Бриуэга"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#label","Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#comment","Brihuega est une commune d'Espagne de la province de Guadalajara dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264043.xml"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريهويجا"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бриуэга"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里韦加"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бриуэга"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153793698"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341304"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бріуега"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бриуэга"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52615"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c5xc7"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бриуэга"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/90301405-4400-45b4-80eb-78b2eb010f86"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13753978z#about"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7007505"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brihuega,_Guadalajara"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brihuega"
"http://fr.dbpedia.org/resource/Brihuega","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brihuega"
