"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#label","Innocent Eyes (Graham Nash album)"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#label","Innocent Eyes (album de Graham Nash)"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#label","Innocent Eyes (Graham Nash)"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Eyes est le quatrième album solo de Graham Nash, paru en 1986."
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/244035"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191179"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2yB5WY2YBYo3BsIpfUk67o"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Innocent_Eyes_av_Graham_Nash"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151394"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0d7589c1-ce09-334f-ae5b-b2609357e3ee"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Innocent_Eyes_(Graham_Nash)"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Innocent_Eyes_(Graham_Nash_album)"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageID",5570151
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageRevisionID",146936451
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waddy_Wachtel"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davitt_Sigerson"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lindley"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leland_Sklar"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Doerge"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Graham_Nash"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Plantshon"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lala"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Loggins"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth_and_Sky"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Drummond"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Landau"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Pasqua"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_for_Survivors"
"http://fr.dbpedia.org/resource/Innocent_Eyes_(album_de_Graham_Nash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Zito"
