"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Éducation au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:سینیگال_وچ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991219"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Addysg_yn_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セネガルの教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塞內加爾教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_السنغال"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Obrazovanje_u_Senegalu"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگال_میں_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_im_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세네갈의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سينيگال_۾_تعليم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",731572
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",165643761
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_éducatif_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation au Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_au_Sénégal?oldid=165643761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Sénégal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Afrique_par_pays"
