"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique de la Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Endemiko_a_flora_ti_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_vật_đặc_hữu_Bờ_Biển_Ngà"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Costa_de_Marfil"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7224888"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_flora_of_Ivory_Coast"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",6346509
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",177286192
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique de la Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire?oldid=177286192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Afrique"
