"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité juive de l'époque hellénistique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32029427"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://dbpedia.org/ontology/wikiPageID",5948314
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://dbpedia.org/ontology/wikiPageRevisionID",92119488
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité juive de l'époque hellénistique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_juive_de_l'époque_hellénistique?oldid=92119488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_de_l'époque_hellénistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Israël_antique"
