"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2000/01/rdf-schema#label","Sportfreunde Gladbeck"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2000/01/rdf-schema#label","FC Gladbeck 1920/52"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Glabeck 1920/52 est un club allemand de football localisé à Gladbeck, en Rhénanie du Nord/Westphalie."
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v59fpm"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375578"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportfreunde_Gladbeck"
"http://fr.dbpedia.org/resource/FC_Gladbeck_1920/52","http://dbpedia.org/ontology/wikiPageID",5428809
