"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#label","Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#label","Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#label","Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#label","Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#label","Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2000/01/rdf-schema#comment","Sečianky (hongrois : Ipolyszécsényke) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сечьянки"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk7jg"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sečianky"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045624"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ipolyszécsényke"
"http://fr.dbpedia.org/resource/Sečianky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sečianky"
