"subject","predicate","object"
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2000/01/rdf-schema#label","ɧ"
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2000/01/rdf-schema#comment","Le heng crosse, (minuscule : ɧ) est une lettre additionnelle de l’écriture latine qui est utilisée dans l’alphabet dialectal suédois et l’alphabet phonétique international."
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ɧ"
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ɧ"
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315462"
"http://fr.dbpedia.org/resource/ɧ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_ds0fbg"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageID",488716
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageRevisionID",180977105
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_H_diacritée"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_dialectal_suédois"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0250"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_post-alvéolo-vélaire_sourde"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_phonétique_internationale"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=33BSkFV_8PEC&printsec=frontcover"
"http://fr.dbpedia.org/resource/ɧ","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/ɧ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_H_diacritée"
"http://fr.dbpedia.org/resource/ɧ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/ɧ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
