"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2000/01/rdf-schema#label","Radijevići"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radijevići"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Radijevići"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радијевићи"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416498"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Радијевићи"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageID",3604452
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageRevisionID",111160040
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Varoš"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radijevići_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Goražde"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radijevići_(Goražde)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radijevići_(Nova_Varoš)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radijevići_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radijevići_(Goražde)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radijevići_(Nova_Varoš)"
"http://fr.dbpedia.org/resource/Radijevići","http://dbpedia.org/ontology/wikiPageLength",648
"http://fr.dbpedia.org/resource/Radijevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Radijevići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radijevići?oldid=111160040&ns=0"
"http://fr.dbpedia.org/resource/Radijevići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radijevići"
