"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#label","شيرمان اوتيس هوتون"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Sherman Otis Houghton"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Sherman Otis Houghton"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Sherman Otis Houghton"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#label","شيرمان أوتيس هوتون"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#comment","Sherman Otis Houghton (10 avril 1828 – 31 août 1914) était un homme politique américain qui vécut en Californie. Houghton devint chercheur d'or pendant la ruée vers l'or en Californie, après six mois de prospection, il partit à San José et entreprit diverses activités commerciales. Il fut greffier de la cour suprême de Californie en 1854 et fut élu au conseil municipal de San José. Il fut élu quatrième maire de San José et occupa sa fonction de 1855 à 1856. 
* Portail de l'or 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H000815"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018434837898"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vq7dpd"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7406854"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Houghton-706"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5430_1109"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيرمان_اوتيس_هوتون"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شرمن_اوتیس_هوقتون"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيرمان_أوتيس_هوتون"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherman_Otis_Houghton"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49051142"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w7fq"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008144948"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherman_Otis_Houghton"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274909"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paramount_(Californie)"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://dbpedia.org/ontology/wikiPageID",3758628
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://dbpedia.org/ontology/wikiPageRevisionID",179034916
"http://fr.dbpedia.org/resource/Sherman_Otis_Houghton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
