"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2000/01/rdf-schema#label","Nicky Evans"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Nicky Evans, né le 20 avril 1979 à Bradford, West Yorkshire, est un acteur anglais. Il est principalement connu pour avoir joué les rôles de Shane Maguire et Roy Glover dans les séries télévisées 'Shameless et 'Emmerdale. Il a aussi joué dans diverses séries dramatiques telles que Burn it, Clocking Off et The Bill."
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2101165"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0263099"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_mmf"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكى_ايڤانس_(ممثل)"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicky_Evans"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7028590"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageID",11704333
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",181636057
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1979"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_et_Rose"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmerdale"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bill"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_Babies"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Before_Dawn"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shameless_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=161494.html%7Csite=Allocin%C3%A9%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/wikiPageLength",1517
"http://fr.dbpedia.org/resource/Nicky_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1979"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicky_Evans?oldid=181636057&ns=0"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/titre","Nicky Evans"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://fr.dbpedia.org/property/url","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=161494.html|site=Allociné|date=|consulté le="
"http://fr.dbpedia.org/resource/Nicky_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicky_Evans"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/abstract","Nicky Evans, né le 20 avril 1979 à Bradford, West Yorkshire, est un acteur anglais. Il est principalement connu pour avoir joué les rôles de Shane Maguire et Roy Glover dans les séries télévisées 'Shameless et 'Emmerdale. Il a aussi joué dans diverses séries dramatiques telles que Burn it, Clocking Off et The Bill."
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Nicky_Evans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
