"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2000/01/rdf-schema#label","Douk-douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2000/01/rdf-schema#label","Douk-douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2000/01/rdf-schema#comment","Le douk-douk est un couteau de poche tout en métal, fabriqué depuis 1929 par la coutellerie « M.C.Cognet », à Thiers. Le couteau douk-douk a été créé en 1929 pour le marché de l'Océanie. Sur le manche de ce couteau figure une représentation d'un douk-douk, qui est l'incarnation d'un esprit dans la culture mélanésienne. C'est le concepteur Gaspard Cognet qui choisit cet emblème en feuilletant un dictionnaire illustré. Il existe aussi le « ROYAL DRUMS ANCESTORS », dit RDA (Rassemblement Démocratique Africain, le parti d'Houphouët Boigny), fabriqué dans les années 1950, pour le marché africain."
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yd9kb"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douk-douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038087"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douk_Douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Douk-douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douk-Douk"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageID",1287970
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageRevisionID",187362341
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couteau_Doukdouk.png"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinel"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doukdouk.png"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimeterre"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_couteaux"
"http://fr.dbpedia.org/resource/Douk-douk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau_suisse"
