"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2000/01/rdf-schema#label","Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:和製英語"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مفردات_انجليزى_دخيله_لليابانى"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본어식_영어"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9598246"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شبه_دخيل_إنجليزي_(يابانية)"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:和製英語"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://dbpedia.org/ontology/wikiPageID",12353064
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://dbpedia.org/ontology/wikiPageRevisionID",156464370
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2004/02/skos/core#prefLabel","Wasei-eigo"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wasei-eigo?oldid=156464370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Wasei-eigo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faux_anglicisme"
