"subject","predicate","object"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#label","Estrella de 1914-15"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#label","1914-15 Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#label","1914-15 Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#label","1914–15 Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile de 1914-1915 est une décoration britannique autorisée en décembre 1918. Cette médaille était décernée aux seuls personnels ayant servi dans un théâtre d'opérations quelconque contre les puissances centrales entre le 5 août 1914 et le 31 décembre 1915, à l'exception de ceux qui pouvaient recevoir la 1914 Star ou « Étoile de 1914 » dite « Étoile de Mons ». Il n'y a pas de barrette à la différence de l'« Étoile de Mons »."
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1914-15_Star_(British_Empire)"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зірка_1914—1915"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazda_1914–15"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_1914–1915"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1914-15_Star_(British_Empire)"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrella_de_1914-15"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqvy1"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430502"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1914-15_Ster"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звезда_1914—15"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1914–15_Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1914-15_Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageID",4264896
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageRevisionID",179172849
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_Star"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1918"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omsa.org/photopost/showphoto.php%3Fphoto=91&size=big&cat=%7Ctitre=Photographie"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeastmedals.co.uk/britishguide/ww1_1914_15_star.htm%7Ctitre=Photographie"
"http://fr.dbpedia.org/resource/1914-15_Star","http://dbpedia.org/ontology/wikiPageLength",2521
"http://fr.dbpedia.org/resource/1914-15_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1914-15_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique"
"http://fr.dbpedia.org/resource/1914-15_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1918"
"http://fr.dbpedia.org/resource/1914-15_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/1914-15_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1914-15_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1914-15_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
