"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#label","Nancy Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#label","ナンスィ・ダルベア"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#label","نانسى دالبيرج"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#label","Nancy Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#label","Nancy Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Dalberg (née le 6 juillet 1881 à , sur l'île de Seeland − morte le 28 septembre 1949 à Frederiksberg) est une compositrice danoise."
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000020666584880"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3959_0643"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=nancydalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/11830"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nancy_Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531569"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rl6f3"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نانسى_دالبيرج"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンスィ・ダルベア"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancy_Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p313982961"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4520bbd1-1969-46b8-975f-904d5b0a5f4b"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nancy_Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nancy_Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77395100"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003083970"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nancy_Dalberg"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129493112"
"http://fr.dbpedia.org/resource/Nancy_Dalberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Frederiksberg"
