"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/2000/01/rdf-schema#label","Fromage fermier"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323738"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://dbpedia.org/ontology/wikiPageID",5174348
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://dbpedia.org/ontology/wikiPageRevisionID",137544588
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage fermier"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_fromage"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_fermier?oldid=137544588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Produit_d'élevage"
