"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://www.w3.org/2000/01/rdf-schema#label","Gibbon à joues blanches"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageID",5314039
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageRevisionID",141109447
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibbon_à_favoris_blancs_du_Nord"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gibbon_à_favoris_blancs_du_Nord"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gibbon_à_joues_blanches?oldid=141109447&ns=0"
"http://fr.dbpedia.org/resource/Gibbon_à_joues_blanches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gibbon_à_joues_blanches"
