"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2000/01/rdf-schema#label","Prothrombinmutation G20210A"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2000/01/rdf-schema#label","Thrombophilie par mutation G20210A du gène de la prothrombine"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2000/01/rdf-schema#comment","La thrombophilie par mutation G20210A du gène de la prothrombine se manifeste le plus souvent chez l'adulte par des thromboses veineuses des membres inférieures ou des embolies pulmonaires. Cette maladie s'exprime de façon très variable ; beaucoup de personnes porteuses hétérozygotes ou homozygotes de cette mutation ne développeront jamais de thrombose tandis que la plupart des porteurs hétérozygotes qui auront des manifestations thrombo-emboliques resteront asymptomatiques jusque l'âge adulte et quelques-uns présenteront des thromboses récurrentes avant 30 ans."
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb32790.htm"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2584409"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prothrombinmutation_G20210A"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777872019"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prothrombin_G20210A"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113626"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageID",930315
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageRevisionID",189327078
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_du_facteur_V"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombophilie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperhomocystéinémie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénine"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanine"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_intra-utérin"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérozygote"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléotide"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothrombine"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embolie_pulmonaire"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoxifène"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome_rétroplacentaire"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F2_(gène)"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_fœtale_in_utero"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombose_veineuse_cérébrale"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombose_veineuse_profonde"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-éclampsie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_en_hématologie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclampsie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raloxifène"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_11_humain"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homozygote"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception_orale"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://dbpedia.org/ontology/wikiPageLength",7685
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_en_hématologie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine?oldid=189327078&ns=0"
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thrombophilie_par_mutation_G20210A_du_gène_de_la_prothrombine"
