"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","Clan Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","Clan Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","Clan Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","Clã Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","浅井氏"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","淺井氏"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#label","Адзаи (род)"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Azai (浅井氏, Azai-shi), également traduit en clan Asai, est un clan japonais du Japon médiéval. Le clan fut opposé à Nobunaga Oda à la fin du XVIe siècle et fut défait par celui-ci à la bataille d'Anegawa en 1570. Le clan fut éliminé trois ans plus tard, en 1573, après la chute de leur château d'Odani. Les Azai étaient liés avec le clan Asakura."
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azai_clan"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅井氏"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azai_clan"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872031"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asai_(klano)"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azai_boyu"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рід_Адзай"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azai-klaani"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_آزای"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адзаи_(род)"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clan_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07086q"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淺井氏"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_tộc_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azai_(Klan)"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azai_klana"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아자이씨"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageID",1079650
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageRevisionID",167318163
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_Crest_mitumori_Kikkou_ni_Hanabishi.svg"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Anegawa"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hiei"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azai_Nagamasa"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Asakura"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azai_Sukemasa"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azai_Hisamasa"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Sasaki"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Odani"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōhei"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/wikiPageLength",1253
"http://fr.dbpedia.org/resource/Clan_Azai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Clan_Azai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Azai?oldid=167318163&ns=0"
"http://fr.dbpedia.org/resource/Clan_Azai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_mitumori_Kikkou_ni_Hanabishi.svg"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/auteur","Stephen Turnbull"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/titre","The Samurai Sourcebook"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/titre","War in Japan: 1467-1615"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/éditeur","Osprey Publishing"
"http://fr.dbpedia.org/resource/Clan_Azai","http://fr.dbpedia.org/property/éditeur","Cassell & Co."
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_mitumori_Kikkou_ni_Hanabishi.svg?width=300"
"http://fr.dbpedia.org/resource/Clan_Azai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Azai"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_mitumori_Kikkou_ni_Hanabishi.svg"
"http://fr.dbpedia.org/resource/Clan_Azai","http://dbpedia.org/ontology/abstract","Le clan Azai (浅井氏, Azai-shi), également traduit en clan Asai, est un clan japonais du Japon médiéval. Le clan fut opposé à Nobunaga Oda à la fin du XVIe siècle et fut défait par celui-ci à la bataille d'Anegawa en 1570. Le clan fut éliminé trois ans plus tard, en 1573, après la chute de leur château d'Odani. Les Azai étaient liés avec le clan Asakura."
