"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://www.w3.org/2000/01/rdf-schema#label","Rue des Prêtres"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26037459"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageID",9646686
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageRevisionID",160813406
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_des_Prêtres_(Toulouse)_-_Plaques.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_profession"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_la_religion"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Nivelles)"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Albi)"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres-Saint-Séverin"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Colmar)"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Prêtres-Saint-Germain-l'Auxerrois"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Prêtres-Saint-Séverin"
"http://fr.dbpedia.org/resource/Rue_des_Prêtres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_des_Prêtres_(Colmar)"
