"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#label","The Lucky Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#label","行運一條龍"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#comment","The Lucky Guy (行運一條龍, Hang wan yat tiu lung) est une comédie hongkongaise co-écrite et réalisée par Lee Lik-chi et sortie en 1998. Elle totalise 27 387 890 HK$ de recettes à Hong Kong."
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36491"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179279.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hung-wan-yat-tew-loong-the-lucky-guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299550/"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28544"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film722884.html"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8329"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0138587"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37523/"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/137457/"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29900,"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749153"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h25xy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/行運一條龍"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lucky_Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageID",12212454
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",187957217
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cha_chaan_teng"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_hongkongaise"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Man-tat"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_aux_œufs"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1998"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Lik-chi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Chow"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_hongkongaise"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammi_Cheng"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_de_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu_Qi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/elements/1.1/title","The Lucky Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_hongkongaise"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_hongkongaise"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1998"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://xmlns.com/foaf/0.1/name","The Lucky Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Lucky_Guy?oldid=187957217&ns=0"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ng_Man-tat"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stephen_Chow"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/annéeDeSortie",1998
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lee_Lik-chi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/scénario","Cheng Man-fai"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lee_Lik-chi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/titre","The Lucky Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://fr.dbpedia.org/property/titreOriginal","Hang wan yat tiu lung"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Lucky_Guy"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q5091252"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/originalTitle","Hang wan yat tiu lung"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/abstract","The Lucky Guy (行運一條龍, Hang wan yat tiu lung) est une comédie hongkongaise co-écrite et réalisée par Lee Lik-chi et sortie en 1998. Elle totalise 27 387 890 HK$ de recettes à Hong Kong."
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lee_Lik-chi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q713937"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sammi_Cheng"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ng_Man-tat"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q855291"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shu_Qi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Chow"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q590914"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lee_Lik-chi"
"http://fr.dbpedia.org/resource/The_Lucky_Guy","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Cantonais_standard"
