"subject","predicate","object"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Childrens Hospital"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Childrens Hospital"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Childrens Hospital"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Childrens Hospital est une série télévisée américaine satirique qui tourne en dérision le genre de la série dramatique médicale, créée par l'acteur Rob Corddry. La série a été initialement diffusée sur le web en décembre 2008 sous la forme de dix épisodes de 5 minutes environ. Les droits ont été rachetés par Adult Swim en 2009, le format passe à 11 minutes environ, et ces nouveaux épisodes sont diffusés à partir du 11 juillet 2010. En France, elle a été diffusée à partir du 2 septembre 2012 sur MCM. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8716.html?nopub=1"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1325113"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/childrens-hospital-with-rob-corddry/"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChildrensHospitalTV"
"http://fr.dbpedia.org/resource/Childrens_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565788/"
