"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#label","Léon Levillain"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#comment","Léon Levillain, né le 12 septembre 1870 à Deauville (Calvados) et mort le 16 janvier 1952 à Paris, est un historien français, ancien élève de l'École des chartes."
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1468/69937"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1090179"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8078_4933"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1824"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1218336"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35793113"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016141589"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246596"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1161956875"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114295987"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271156"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032130384/id"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_t7"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067913911"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12321972z#about"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageID",4052176
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageRevisionID",191000654
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deauville"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Malherbe"
"http://fr.dbpedia.org/resource/Léon_Levillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
