"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Springfield (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Спрингфілда_(Іллінойс)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Springfield,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254913"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Спрингфилде_(Иллинойс)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سبرينغفيلد_(إلينوي)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Springfield,_Illinois_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://dbpedia.org/ontology/wikiPageID",8295678
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",158801072
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Springfield_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Springfield (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Springfield_(Illinois)?oldid=158801072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Sangamon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Springfield_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_ville"
