"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2000/01/rdf-schema#label","Vesper Boat Club"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Versper Boat Club est un club amateur d'aviron basé au 10, Boathouse Row à Philadelphie aux États-Unis."
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhb14k"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7923281"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vesper_Boat_Club"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageID",13856298
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageRevisionID",178695635
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Costello"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'aviron"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_(aviron)"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kelly_(aviron,_1889)"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1865"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vesper72.png"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boathouse_Row"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vesperboatclub.org/v/"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.georss.org/georss/point","39.96962 -75.18527"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1865"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_d'aviron"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vesper_Boat_Club?oldid=178695635&ns=0"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9696
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1853
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesper72.png"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vesper72.png?width=300"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vesper_Boat_Club"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.185272216797 39.969619750977)"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.185272216797 39.969619750977)"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/abstract","Le Versper Boat Club est un club amateur d'aviron basé au 10, Boathouse Row à Philadelphie aux États-Unis."
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vesper_Boat_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Philadelphie"
