"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7185748"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_della_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_ليبيا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیبیا_میں_کھیلوں_کے_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_sportowe_w_Libii"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportaccommodatie_in_Libië"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_Ливии"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの競技場"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Libyen"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://dbpedia.org/ontology/wikiPageID",2867579
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",188844713
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_en_Libye?oldid=188844713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Libye"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Libye"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Libye","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_par_pays"
