"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Sarcophage des Époux"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Ehegatten-Sarkophag von Cerveteri (Villa Giulia)"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Саркофаг супругов"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Sarkofag małżonków"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Sarcòfag dels esposos"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Sarcophagus of the Spouses"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#label","Senar-emazteen sarkofagoa"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#comment","Sarcophage des Époux est le nom donné aux urnes funéraires étrusques monumentales en terracotta (initialement polychrome), représentant deux époux allongés ensemble dans la pose du banquet étrusque, et dont les cendres ou les corps inhumés sont contenus dans l'urne (suivant les tailles)."
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcofago_degli_Sposi"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294393"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehegatten-Sarkophag_von_Cerveteri_(Villa_Giulia)"
"http://fr.dbpedia.org/resource/Sarcophage_des_Époux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרקופג_הזוג_הנשוי"
