"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2013-11-13
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/title","Président d'Emmaüs France"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur général de l'Assistance publique - Hôpitaux de Paris"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Emmaüs_France"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mireille_Faugère"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Rousseau_(Emmaüs)"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Martin_Hirsch__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christophe_Deltombe"
