"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#label","Fanie Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#label","Fanie Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#comment","Stephanus Johannes Paulus Eloff dit Fanie Eloff ou Paul Eloff, né le 7 octobre 1885 à Pretoria où il est mort le 20 novembre 1945, est un sculpteur sud africain."
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fanie-eloff/past-auction-results"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fanie_Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Eloff-665"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/el/fanie-eloff-1.html"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элофф,_Фани"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008092783"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1957276"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52rv3"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130050"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fanie_Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56425159"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fanie_Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433873"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanie_Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanie_Eloff"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆանի_Էլոֆ"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/deathDate",1947-11-20
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageID",13537812
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageRevisionID",174877485
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Buildings"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxer_by_Fanie_Eloff,_Bronze,_1912,_1050mm.jpg"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_David_Edstrom"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_sud-africain"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1945"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pretoria"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pretoria"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Fanie_Eloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
