"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2000/01/rdf-schema#label","Радеша"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2000/01/rdf-schema#label","Radeša"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2000/01/rdf-schema#comment","Radeshë en albanais et Radeša en serbe latin (en serbe cyrillique : Радеша) est une localité du Kosovo située dans la commune/municipalité de Dragash/Dragaš et dans le district de Prizren/Prizren. Selon le recensement de 2011, elle compte 2 362 habitants. Selon le découpage administratif de la Serbie, la localité fait partie de la municipalité de Gora. Le village est également connu sous le nom albanais de Radesh."
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338706"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радеша"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Радеша"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Radeša"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радеша"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Radesha"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcbvq"
"http://fr.dbpedia.org/resource/Radeša","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radeshë"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageID",7554494
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageRevisionID",184867370
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Radeša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragaš"
