"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Décès à Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663945"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://dbpedia.org/ontology/wikiPageID",7550302
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://dbpedia.org/ontology/wikiPageRevisionID",130171468
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Sélestat?oldid=130171468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Grand_Est_par_ville"
