"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","Homecoming (canción de Green Day)"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","Homecoming (Green Day)"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2000/01/rdf-schema#comment","Homecoming est une chanson du groupe américain Green Day. Il s'agit de l'avant-dernière chanson de l'album American Idiot, sorti en 2004. Cette chanson est subdivisée en cinq parties qui s'intitulent : 1. 
* The Death Of St. Jimmy 2. 
* East 12 Th. 3. 
* Nobody Likes You 4. 
* Rock 'n' Roll Girlfriend 5. 
* We're Coming Home Again Dans cette chanson, Mike Dirnt chante en solo sur Nobody Likes You et Tré Cool sur Rock 'n' Roll Girlfriend. Ce sont également eux qui ont écrit leur propre partie."
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Homecoming"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zj0148"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homecoming_(canción_de_Green_Day)"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homecoming_(Green_Day)"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139637"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageID",5040348
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageRevisionID",171700997
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idiot"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Me_Up_When_September_Ends"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Green_Day"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whatsername"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tré_Cool"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2004"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Dirnt"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://dbpedia.org/ontology/wikiPageLength",2268
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Green_Day"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Green_Day"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homecoming_(Green_Day)?oldid=171700997&ns=0"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/American_Idiot"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/durée","558.0"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/enregistré",2003
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Wake_Me_Up_When_September_Ends"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Whatsername"
"http://fr.dbpedia.org/resource/Homecoming_(Green_Day)","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/Septembre_2004"
