"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fasquelle","http://www.w3.org/2000/01/rdf-schema#label","Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://www.w3.org/2000/01/rdf-schema#label","Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15809328"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageID",5743000
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageRevisionID",180838096
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Claude_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Solange_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_Fasquelle"
"http://fr.dbpedia.org/resource/Fasquelle","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Fasquelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fasquelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fasquelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fasquelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fasquelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fasquelle?oldid=180838096&ns=0"
"http://fr.dbpedia.org/resource/Fasquelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fasquelle"
