"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#label","Tangéritine"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#label","Tangeritina"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#label","Tangeritina"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#label","タンゲレチン"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#comment","La tangéritine est une flavone polyméthoxylée naturellement présente dans la peau de la tangerine et d'autres fruits du genre Citrus. Malgré un faible nombre d'études en double aveugle chez l'homme, des recherches sur les animaux ont montré que la tangéritine pouvait diminuer le taux de cholestérol. Une étude chez le hamster a aussi montré qu'elle montrait des effets protecteurs contre la maladie de Parkinson. En résumé, des études in vitro ont montré des effets antimutagènes, anti-invasifs et antiproliferation de la tangeritine."
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H20O7/c1-22-12-8-6-11(7-9-12)14-10-13(21)15-16(23-2)18(24-3)20(26-5)19(25-4)17(15)27-14/h6-10H,1-5H3"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I4TLA1DLX6"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=481-53-8"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=83487"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12111443"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ULSUXBXHSYSGDT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0030539"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.883"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=53909&Submit=Submit"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC1=CC=C(C=C1)C2=CC(=O)C3=C(O2)C(=C(C(=C3OC)OC)OC)OC"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001105"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30197417"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL73930"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangeretin"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تانقریتین"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンゲレチン"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b49c1"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/61389"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tangeritina"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tanĝeritino"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تانگریتین"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID68077"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C10190"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tangeritina"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_9400"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748737"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780673858"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageID",4437837
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageRevisionID",174668038
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_NK"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoxifène"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthylbenzène"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonction_communicante"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flavone"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_randomisée_en_double_aveugle"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavone_(groupe)"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritoine"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoptose"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimutagène"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoxyle"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus"
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/wikiPageLength",8135
"http://fr.dbpedia.org/resource/Tangéritine","http://dbpedia.org/ontology/einecsNumber","207-570-1"
"http://fr.dbpedia.org/resource/Tangéritine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flavone"
"http://fr.dbpedia.org/resource/Tangéritine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthylbenzène"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Flavones"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Tangéritine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tangéritine?oldid=174668038&ns=0"
"http://fr.dbpedia.org/resource/Tangéritine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangeritin.svg"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/c",20
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/nomiupac",5.6
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/o",7
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/smiles","COc1ccc2cccoc2c1OC"
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Tangéritine","http://fr.dbpedia.org/property/dl",">"
