"subject","predicate","object"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/2000/01/rdf-schema#label","E. A. Sargent"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/2000/01/rdf-schema#comment","E. A. Sargent était l'associé d'Adolfo Farsari avec qui il fonda la firme Sargent, Farsari & Co. qui vendait des accessoires pour fumeurs, de la papeterie, des cartes de visite, des journaux, des magazines et des romans, des livres de conversation anglais-japonais, des dictionnaires, des guides, des cartes géographiques et des photographies du Japon. L'entreprise opéra pendant les années 1870."
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045733"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271yhm"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageID",5732688
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageRevisionID",108796673
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Farsari"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_au_Japon"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/E._A._Sargent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Américain_au_Japon"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E._A._Sargent?oldid=108796673&ns=0"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E._A._Sargent"
"http://fr.dbpedia.org/resource/E._A._Sargent","http://dbpedia.org/ontology/abstract","E. A. Sargent était l'associé d'Adolfo Farsari avec qui il fonda la firme Sargent, Farsari & Co. qui vendait des accessoires pour fumeurs, de la papeterie, des cartes de visite, des journaux, des magazines et des romans, des livres de conversation anglais-japonais, des dictionnaires, des guides, des cartes géographiques et des photographies du Japon. L'entreprise opéra pendant les années 1870."
