"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2000/01/rdf-schema#label","Bean leafroll virus"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2000/01/rdf-schema#label","Jaunisse apicale du pois"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2000/01/rdf-schema#comment","La jaunisse apicale du pois est une maladie virale causée par un Luteovirus (famille des Luteoviridae) qui affecte les cultures de pois et de fève. La maladie, transmise par des pucerons se manifeste par un jaunissement des extrémités de la plante et un arrêt de la croissance. 
* Portail de l’agriculture et l’agronomie 
* Portail de la protection des cultures 
* Portail des Fabaceae"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BLRV00"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/540792"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bean_leafroll_virus"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vy7gy"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/12041"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876261"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageID",3386155
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageRevisionID",150255577
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luteovirus"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale_végétale"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphidoidea"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_cultivé"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_pois"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fève"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luteoviridae"
"http://fr.dbpedia.org/resource/Jaunisse_apicale_du_pois","http://dbpedia.org/ontology/wikiPageLength",497
