"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2000/01/rdf-schema#label","Remake américain de film français"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חידושים_אמריקאיים_לסרטים_צרפתיים"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_remaky_francouzských_filmů"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8247831"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:翻拍法国电影的美国电影"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_remakes_of_French_films"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آمریکایی_بازخلق‌شده_از_فیلم‌های_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_remaki_francuskich_filmów"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://dbpedia.org/ontology/wikiPageID",4841830
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://dbpedia.org/ontology/wikiPageRevisionID",162151324
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2004/02/skos/core#prefLabel","Remake américain de film français"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Remake_américain_de_film_français?oldid=162151324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_par_origine_de_film"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Remake_d'un_film_français"
