"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","Каргопольський район"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","Kargopolski rajon"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","Rejon kargopolski"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","Raïon Kargopolski"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","卡爾戈波爾區"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#label","Kargopol'sky (huyện)"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Kargopol (en russe : Каргопольский райо́н) est une subdivision de l'oblast d'Arkhangelsk, dans la fédération de Russie. Son centre administratif est la ville de Kargopol."
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kargopolsky_District_of_Arkhangelsk_Oblast"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=11218"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=11618000"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каргопольский_район"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kargopolin_piiri"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kargopoli_járás"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kargopol_rayonı"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Каргополский_(вилояти_Архангелск)"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kargopol'skij_rajon"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каргополски_реон"
"http://fr.dbpedia.org/resource/Raïon_Kargopolski","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Каргополь_буе"
