"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Fédération masculine de basket-ball 2018"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de la Fédération 2018-2019 est la 2e édition de la nouelle version du coupe de la Fédération masculine de basket-ball. Ce tournoi oppose douze équipes du championnat de Ligue I sans leurs joueurs évoluant en équipe nationale, critère poussant l'Étoile sportive de Radès à se retirer du tournoi (six de ses joueurs sont affectés). La compétition se déroule en effet pendant la phase des qualifications (9 novembre-22 décembre 2018) des équipes nationales pour la coupe du monde 2019."
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65129934"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7l2y0z8"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageID",12585268
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageRevisionID",177673169
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fares_Ochi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassen_Jendoubi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelsalem_Ben_Mohamed"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenallah_Guizani"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_2018"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Mejri"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seif_Ben_Maati"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Lahmaier"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Zahi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalia_sportive_de_Grombalia"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball_2019"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saif_Aissaoui"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2018"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zied_Ben_Arbia"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_masculine_de_basket-ball_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skander_Lahmaier"
