"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Стоффелс, Хендрикье"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#label","Hendrickje Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#comment","Hendrickje Stoffels (1626 – 21 juillet 1663) a partagé la vie de Rembrandt après la mort de son épouse, Saskia van Uylenburgh (1612-1642). Elle a été le modèle de plusieurs tableaux majeurs du peintre."
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20061013012"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/64023750"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stoffels-47"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01095764"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/8527"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hendrickje-Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/47458"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00604606&tree=LEO"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1680_3199"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011327757133"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/HendrikjeStoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132664119"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/158174"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463440"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15637010h#about"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134841913"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849380"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стоффелс,_Хендрикье"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500070109"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188149196476474791691"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3_rc"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hendrickje_Stoffels"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002026806"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114526982/id"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bredevoort"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageID",5747021
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageRevisionID",166547777
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1626"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rembrandt_Harmensz._van_Rijn_016.jpg"
"http://fr.dbpedia.org/resource/Hendrickje_Stoffels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
