"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft für Informatik"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#label","German Informatics Society"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft für Informatik"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#comment","La Gesellschaft für Informatik (en abrégé ""GI"" et qui l'on peut traduire par Société pour l'Informatique) est une association allemande d'environ 20 000 informaticiens, regroupant professionnels, enseignants et étudiants."
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/informatikradar"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00186689"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE122273104"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/gesellschaft-fuer-informatik/"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=786100813031-55"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.469919.a"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/R3201_VR3429"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=423069"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100318003"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/wir.sind.informatik"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1942_8339"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDxYRoB6pBJx8v0NXAlrK0A"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesellschaft_für_Informatik"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158920764"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j62z5s"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137475747#about"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79032845"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08722383X/id"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37144464"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Informatics_Society"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518474"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2011903-3"
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://dbpedia.org/ontology/wikiPageID",10394966
"http://fr.dbpedia.org/resource/Gesellschaft_für_Informatik","http://dbpedia.org/ontology/wikiPageRevisionID",187071804
